ELECTION,CANDID,CANDNAME,OFFICECD,OFFICEBORO,OFFICEDIST,CANCLASS,EARLYPAY,PRIMARYPAY,GENERALPAY,RUNOFFPAY,TOTALPAY
2021 ,2313 ,"Abdin, Misba  ",55    ,      ,37    ,P     ,160444.00,0,0,0,160444.00
2021 ,2394 ,"Abreu, Adolfo  ",55    ,      ,14    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2243 ,"Abreu, Shaun  ",55    ,      ,07    ,P     ,160396.00,8492.00,42222.00,0,211110.00
2021 ,2519 ,"Acevedo, Rafael  ",55    ,      ,17    ,P     ,0,0,0,0,0
2021 ,1615 ,"Adam-Ovide, Marie M",55    ,      ,27    ,P     ,128339.00,40459.00,0,0,168798.00
2021 ,2063 ,"Adams, Adrienne  ",55    ,      ,28    ,P     ,143534.00,25204.00,7785.00,0,176523.00
2021 ,2254 ,"Adams, Elizabeth  ",55    ,      ,33    ,P     ,160444.00,8123.00,0,0,168567.00
2021 ,1545 ,"Adams, Eric L",11    ,      ,      ,P     ,5518350.00,939849.00,3677715.00,0,10135914.00
2021 ,2272 ,"Adler, Amber  ",55    ,      ,48    ,P     ,0,124624.00,0,0,124624.00
2021 ,2397 ,"Aguilar III, Alberto  ",55    ,      ,07    ,P     ,0,0,0,0,0
2021 ,2432 ,"Ahmed, Moumita  ",55    ,      ,24    ,P     ,52569.00,116219.00,0,0,168788.00
2021 ,2598 ,"Aiken, David  ",55    ,      ,21    ,P     ,0,0,0,0,0
2021 ,2282 ,"Alamarie, Kaled A",55    ,      ,32    ,P     ,160444.00,8344.00,0,0,168788.00
2021 ,AU   ,"Albanese, Sal F",55    ,      ,50    ,P     ,144187.00,0,22809.00,0,166996.00
2021 ,BR   ,"Allen, William A",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,2244 ,"Allen-Cummings, Marti G",55    ,      ,07    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2031 ,"Apostol-Marius, Philippe-Edner  ",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,2265 ,"Aquino, Fernando A",55    ,      ,14    ,P     ,142068.00,14192.00,0,0,156260.00
2021 ,2406 ,"Arden, Stanley N",55    ,      ,24    ,P     ,0,0,0,0,0
2021 ,2314 ,"Ardila, Juan D",55    ,      ,30    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,504  ,"Ariola, Joann  ",55    ,      ,32    ,P     ,109516.00,59372.00,97672.00,0,266560.00
2021 ,2376 ,"Aronov, David  ",55    ,      ,29    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,51   ,"Avella, Tony  ",55    ,      ,19    ,P     ,160444.00,8444.00,129336.00,0,298224.00
2021 ,2405 ,"Aviles, Adriana P",55    ,      ,19    ,P     ,69114.00,19798.00,0,0,88912.00
2021 ,2306 ,"Aviles, Alexa  ",55    ,      ,38    ,P     ,160444.00,8444.00,42222.00,0,211110.00
2021 ,1929 ,"Ayala, Diana I",55    ,      ,08    ,P     ,159731.00,9032.00,0,0,168763.00
2021 ,2505 ,"Bagga, Amit S",55    ,      ,26    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2418 ,"Bailey, Jonathan  ",55    ,      ,26    ,P     ,105305.00,2432.00,0,0,107737.00
2021 ,2255 ,"Barnes, Amoy K",55    ,      ,49    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,DD   ,"Barron, Charles  ",55    ,      ,42    ,P     ,124610.00,8638.00,0,0,133248.00
2021 ,2437 ,"Baryab, Fatima  ",55    ,      ,25    ,P     ,160443.00,0,168888.00,0,329331.00
2021 ,2296 ,"Bean, Jaime-Faye  ",55    ,      ,22    ,P     ,0,0,0,0,0
2021 ,2140 ,"Beckford, Anthony  ",55    ,      ,45    ,P     ,68218.00,7965.00,0,0,76183.00
2021 ,60   ,"Behar, Steve  ",55    ,      ,23    ,P     ,0,100980.00,0,0,100980.00
2021 ,2576 ,"Behr, James E",55    ,      ,10    ,P     ,0,0,0,0,0
2021 ,1985 ,"Beltzer, Michael  ",55    ,      ,18    ,P     ,62175.00,31681.00,0,0,93856.00
2021 ,2593 ,"Bendet, Binyomin  ",55    ,      ,48    ,P     ,104090.00,58486.00,0,0,162576.00
2021 ,2258 ,"Benjamin, Brian  ",33    ,      ,      ,P     ,1577069.00,583689.00,0,0,2160758.00
2021 ,1273 ,"Berkley, Carlton  ",55    ,      ,11    ,P     ,0,0,0,0,0
2021 ,2529 ,"Blackwell, Troy  ",55    ,      ,15    ,P     ,0,0,0,0,0
2021 ,2233 ,"Boccardi, Evan F",55    ,      ,29    ,P     ,0,0,0,0,0
2021 ,2454 ,"Boghosian Murphy, Leslie  ",55    ,      ,03    ,P     ,99119.00,54097.00,0,0,153216.00
2021 ,1892 ,"Borelli, Joseph  ",55    ,      ,51    ,P     ,132848.00,0,36040.00,0,168888.00
2021 ,2363 ,"Bortoli, Tavo T",55    ,      ,26    ,P     ,0,0,0,0,0
2021 ,2312 ,"Bottcher, Erik  ",55    ,      ,03    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2465 ,"Boylan, Lindsey C",44    ,M     ,      ,P     ,366525.00,157057.00,0,0,523582.00
2021 ,1990 ,"Brannan, Justin  ",55    ,      ,43    ,P     ,0,0,164538.00,0,164538.00
2021 ,2317 ,"Bravo, Ischia  ",55    ,      ,15    ,P     ,0,124749.00,0,0,124749.00
2021 ,2278 ,"Bravo-Lopez, Glomani  ",55    ,      ,33    ,P     ,0,0,0,0,0
