el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,3,1,"Diaz Jr., Ruben (ID:1160-UN)",1160,(),N,,929,1043,955920.72,57476,4,35,82400,404,35456.22,0,245162.78,UN,59,304250,5100,251.84,3
2021,1,3,11,"Foldenauer, Aaron (ID:1991-P)",1991,(),N,,29,32,6645,3270,0,0,0,25,3845,0,3083.28,P,0,0,2000,0,3
2021,1,3,11,"Taylor, Joycelyn (ID:2236-P)",2236,(),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2000,0,3
2021,1,3,2,"Chino, Theo (ID:844-P)",844,(),N,,24,22,18773.33,200,0,0,0,19,1130,0,1044.08,P,1,17643.33,5100,34228.31,3
2021,1,3,2,"Goodwin, Gwen (ID:1009-P)",1009,(),N,,6,6,190,0,0,0,0,6,190,0,6.29,P,0,0,5100,0,3
2021,1,3,33,"Lander, Brad (ID:1164-P)",1164,(),N,,1313,1901,323829.91,136963,1,3,750,1031,99600.57,0,156063.35,P,43,88792.34,2000,0,3
2021,1,3,33,"Rosenthal, Helen (ID:1233-P)",1233,(),N,,497,552,90579,35653,3,33,18700,452,36944,0,23801.88,P,17,34000,2000,0,3
2021,1,3,33,"Weprin, David (ID:232-P)",232,(),N,,154,162,62672,22817,0,0,0,99,17987,0,13289.71,P,7,14000,2000,0,3
2021,1,3,4,"Cornegy, Jr., Robert (ID:1267-P)",1267,(Bk),N,,147,149,79375.54,9640,0,0,0,71,8465.54,0,22428.47,P,4,15800,3950,5500,3
2021,1,3,4,"Lopez-Pierre, Thomas (ID:1625-UN) *",1625,(M),Y,,19,21,3237.77,2625,0,0,0,14,2975,0,825.3,UN,0,0,3950,147.75,3
2021,1,3,4,"Matteo, Steven (ID:1152-UN)",1152,(SI),N,,392,437,97758.69,36981,0,0,0,313,35051,0,9264.95,UN,1,3950,3950,0,3
2021,1,3,4,"Whitehead-Miller, Lamor (ID:2188-UN)",2188,(Bk),N,,2,2,26,25,0,0,0,2,26,0,98,UN,0,0,3950,0,3
2021,1,3,44,"Reynoso, Antonio (ID:1550-P)",1550,(Bk),N,,206,225,46480,16360,0,0,0,162,13070,0,2544.35,P,12,18000,1500,8051.23,3
2021,1,3,5,"Brannan, Justin (ID:1990-UN)",1990,(43),N,,78,76,23360,5735,1,14,3125,55,10460,0,13439.75,UN,0,0,2850,119,3
2021,1,3,5,"Cespedes, Louis (ID:2041-UN)",2041,(45),N,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,2850,0,3
2021,1,3,5,"Fuentes-Padilla, Christopher (ID:2197-NP)",2197,(23),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,3
2021,1,3,5,"Gjonaj, Mark (ID:2002-UN)",2002,(13),N,,269,289,148613,525,1,6,1050,171,22813,0,137725.77,UN,6,17750,2850,15000,3
2021,1,3,5,"Lee, Kenneth (ID:2198-NP)",2198,(40),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,3
2021,1,3,5,"Powers, Keith (ID:1938-UN)",1938,(04),N,,9,9,6010,0,0,0,0,4,760,0,0,UN,0,0,2850,0,3
2021,1,3,5,"Rivera, Carlina (ID:1930-UN)",1930,(02),N,,89,90,13025,5200,0,0,0,82,7525,0,249.52,UN,0,0,2850,0,3
2021,1,3,5,"Yozzo, Ralph (ID:2212-NP)",2212,(36),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2850,0,3
2021,1,3,55,"Adams, Adrienne (ID:2063-P)",2063,(28),N,,30,30,5470,2150,0,0,0,27,2970,0,647.06,P,2,2500,1000,0,3
2021,1,3,55,"Boccardi, Evan (ID:2233-P)",2233,(29),N,,1,1,100,100,0,0,0,1,100,0,0,P,0,0,1000,0,3
